Sl.No,State,ID,Date,pid,PracharakName,Exid,"Exam Name",Nos,Amount
Madras,6653,"2020/08/14 11:04:35 ",0,S.SOUNDARYA,10,"Vish. Uttarardh",4,1000
TamilNadu,6658,"2020/08/14 11:06:55 ",22359,"K.RAJALAKSHMI ",8,"Vish. Poorvardh",1,350
TamilNadu,6658,"2020/08/14 11:06:55 ",22359,"K.RAJALAKSHMI ",10,"Vish. Uttarardh",3,690
TamilNadu,6658,"2020/08/14 11:06:55 ",22359,"K.RAJALAKSHMI ",13,"Prav. Uttarardh",1,250
Madras,6665,"2020/08/14 11:24:58 ",17550,"V VIJAYALAKSHMI",3,Madhyama,4,500
Madras,6665,"2020/08/14 11:24:58 ",17550,"V VIJAYALAKSHMI",8,"Vish. Poorvardh",1,350
Madras,6665,"2020/08/14 11:24:58 ",17550,"V VIJAYALAKSHMI",9,"Vish. Poorvardh (Fail)",1,230
Madras,6665,"2020/08/14 11:24:58 ",17550,"V VIJAYALAKSHMI",10,"Vish. Uttarardh",1,230
Madras,6665,"2020/08/14 11:24:58 ",17550,"V VIJAYALAKSHMI",20,"Visharad Poorvardh(Easy Paper)",2,110
TamilNadu,6666,"2020/08/14 11:15:38 ",21636,SRI.A.GAYATHRI,18,"Pramanith Pracharak",1,100
Madras,6671,"2020/08/14 11:19:51 ",1072,"SRI S ANANTHA KRISHNAN",3,Madhyama,1,125
Madras,6671,"2020/08/14 11:19:51 ",1072,"SRI S ANANTHA KRISHNAN",4,Rashtrabasha,1,185
Madras,6671,"2020/08/14 11:19:51 ",1072,"SRI S ANANTHA KRISHNAN",6,Pravesika,3,930
Madras,6671,"2020/08/14 11:19:51 ",1072,"SRI S ANANTHA KRISHNAN",19,"Pravesika(Easy Paper)",1,55
Madras,6677,"2020/08/14 11:24:05 ",0,"S Shri Durga",3,Madhyama,1,140
TamilNadu,6683,"2020/08/14 11:24:29 ",0,"DIYA MAHALATSHMI B",22,"Convocation Fees (Visharad)",1,760
Madras,6692,"2020/08/14 11:31:08 ",17162,C.LOVISAL,2,Prathamic,1,95
Andhra,6696,"2020/08/14 11:30:04 ",0,6/66,8,"Vish. Poorvardh",1,400
Madras,6702,"2020/08/14 11:35:35 ",0,"72 (old 20/7) Warren Road",3,Madhyama,1,140
TamilNadu,6703,"2020/08/14 11:44:13 ",0,"8 Sathyamoorthy street Kamaraj nagar",10,"Vish. Uttarardh",1,250
Madras,6704,"2020/08/14 11:38:04 ",0,C.Roshini,22,"Convocation Fees (Visharad)",1,760
TamilNadu,6705,"2020/08/14 11:36:29 ",15008,"SRI S.GOVINDARAJU",8,"Vish. Poorvardh",4,1400
TamilNadu,6705,"2020/08/14 11:36:29 ",15008,"SRI S.GOVINDARAJU",10,"Vish. Uttarardh",2,460
TamilNadu,6705,"2020/08/14 11:36:29 ",15008,"SRI S.GOVINDARAJU",11,"Prav. Poorvardh",3,1230
TamilNadu,6705,"2020/08/14 11:36:29 ",15008,"SRI S.GOVINDARAJU",13,"Prav. Uttarardh",1,250
Madras,6706,"2020/08/14 11:39:49 ",0,"Neelesh Kumar. T.P",2,Prathamic,1,105
Madras,6707,"2020/08/14 11:38:59 ",7977,SRI.KAMAKSHI.S,1,Parichaya,2,180
Madras,6707,"2020/08/14 11:38:59 ",7977,SRI.KAMAKSHI.S,4,Rashtrabasha,2,370
Madras,6707,"2020/08/14 11:38:59 ",7977,SRI.KAMAKSHI.S,6,Pravesika,3,930
Madras,6707,"2020/08/14 11:38:59 ",7977,SRI.KAMAKSHI.S,11,"Prav. Poorvardh",2,820
Kerala,6709,"2020/08/14 11:43:15 ",3978,"RAMACHANDRA K.M.",8,"Vish. Poorvardh",3,1050
Kerala,6709,"2020/08/14 11:43:15 ",3978,"RAMACHANDRA K.M.",10,"Vish. Uttarardh",8,1840
Kerala,6709,"2020/08/14 11:43:15 ",3978,"RAMACHANDRA K.M.",11,"Prav. Poorvardh",5,2050
Kerala,6709,"2020/08/14 11:43:15 ",3978,"RAMACHANDRA K.M.",13,"Prav. Uttarardh",6,1500
TamilNadu,6710,"2020/08/14 11:50:32 ",22711,"L N SUDHA",11,"Prav. Poorvardh",2,820
Madras,6711,"2020/08/14 11:48:45 ",13545,S.V.SHYAMALA,18,"Pramanith Pracharak",1,100
Andhra,6715,"2020/08/14 11:45:45 ",0,"K SAI TRIPURA",11,"Prav. Poorvardh",1,475
Andhra,6718,"2020/08/14 11:48:16 ",0,"Arundelpeta 7/5",13,"Prav. Uttarardh",1,275
Madras,6722,"2020/08/14 11:53:51 ",13743,J.VALLI,18,"Pramanith Pracharak",1,100
Andhra,6724,"2020/08/14 11:51:18 ",0,"E SUNITHA",8,"Vish. Poorvardh",1,400
Andhra,6724,"2020/08/14 11:51:18 ",0,"E SUNITHA",9,"Vish. Poorvardh (Fail)",1,250
Madras,6725,"2020/08/14 11:52:25 ",15355,"J.REKHA ",2,Prathamic,9,855
Madras,6725,"2020/08/14 11:52:25 ",15355,"J.REKHA ",4,Rashtrabasha,5,925
Madras,6725,"2020/08/14 11:52:25 ",15355,"J.REKHA ",5,"Rashtrabasha (Fail)",2,290
Andhra,6727,"2020/08/14 11:59:31 ",0,"E SUNITHA",13,"Prav. Uttarardh",1,275
Madras,6730,"2020/08/14 12:02:53 ",0,"B. R. Padma Gethaa",3,Madhyama,1,140
Madras,6740,"2020/08/14 12:09:48 ",0,"D Tanisha DOB:31-Mar-2007",8,"Vish. Poorvardh",1,400
TamilNadu,6750,"2020/08/14 12:36:36 ",0,Geethalakshmi.J,11,"Prav. Poorvardh",1,475
Madras,6752,"2020/08/14 12:27:05 ",10770,"P LOKANATH",2,Prathamic,1,95
Madras,6752,"2020/08/14 12:27:05 ",10770,"P LOKANATH",3,Madhyama,1,125
Madras,6752,"2020/08/14 12:27:05 ",10770,"P LOKANATH",10,"Vish. Uttarardh",1,230
Madras,6753,"2020/08/14 12:24:41 ",0,S.SOUNDARYA,2,Prathamic,3,315
Madras,6753,"2020/08/14 12:24:41 ",0,S.SOUNDARYA,3,Madhyama,2,280
Madras,6753,"2020/08/14 12:24:41 ",0,S.SOUNDARYA,4,Rashtrabasha,3,645
Madras,6754,"2020/08/14 12:26:19 ",0,"CHARUNETHRA C NAIDU",4,Rashtrabasha,1,215
Andhra,6757,"2020/08/14 12:30:12 ",0,"NIRMALA MADDINENI",8,"Vish. Poorvardh",5,2000
Andhra,6757,"2020/08/14 12:30:12 ",0,"NIRMALA MADDINENI",10,"Vish. Uttarardh",5,1250
Andhra,6757,"2020/08/14 12:30:12 ",0,"NIRMALA MADDINENI",11,"Prav. Poorvardh",3,1425
Andhra,6757,"2020/08/14 12:30:12 ",0,"NIRMALA MADDINENI",13,"Prav. Uttarardh",1,275
TamilNadu,6762,"2020/08/14 12:30:02 ",19305,"SRI.V.PRABHAVATHI,",18,"Pramanith Pracharak",1,100
Madras,6766,"2020/08/14 12:30:56 ",0,"S Janyashree ",1,Parichaya,1,100
Madras,6767,"2020/08/14 12:35:00 ",15355,"J.REKHA ",3,Madhyama,14,1750
Madras,6775,"2020/08/14 12:39:01 ",0,"A KRITHIKESH",1,Parichaya,1,100
Andhra,6777,"2020/08/14 12:44:01 ",8976,"V SWARNA KUMARI",8,"Vish. Poorvardh",2,700
Andhra,6777,"2020/08/14 12:44:01 ",8976,"V SWARNA KUMARI",9,"Vish. Poorvardh (Fail)",1,230
Andhra,6777,"2020/08/14 12:44:01 ",8976,"V SWARNA KUMARI",10,"Vish. Uttarardh",9,2070
Andhra,6777,"2020/08/14 12:44:01 ",8976,"V SWARNA KUMARI",11,"Prav. Poorvardh",3,1230
Andhra,6777,"2020/08/14 12:44:01 ",8976,"V SWARNA KUMARI",12,"Prav. Poorvardh (Fail)",1,250
Andhra,6777,"2020/08/14 12:44:01 ",8976,"V SWARNA KUMARI",13,"Prav. Uttarardh",4,1000
Madras,6781,"2020/08/14 12:44:05 ",12994,N.SEETHALAKSHMI,13,"Prav. Uttarardh",2,500
Madras,6784,"2020/08/14 12:50:40 ",0,"M MONISHA",10,"Vish. Uttarardh",1,250
TamilNadu,6787,"2020/08/14 12:54:09 ",19864,SRI.M.SHABARAMA,8,"Vish. Poorvardh",3,1050
TamilNadu,6787,"2020/08/14 12:54:09 ",19864,SRI.M.SHABARAMA,10,"Vish. Uttarardh",6,1380
TamilNadu,6787,"2020/08/14 12:54:09 ",19864,SRI.M.SHABARAMA,11,"Prav. Poorvardh",2,820
TamilNadu,6787,"2020/08/14 12:54:09 ",19864,SRI.M.SHABARAMA,13,"Prav. Uttarardh",3,750
TamilNadu,6787,"2020/08/14 12:54:09 ",19864,SRI.M.SHABARAMA,21,"Praveen Poorvardh(Easy Paper)",2,110
Madras,6790,"2020/08/14 12:53:01 ",0,"SRIJIT VENKATESH S",3,Madhyama,1,140
TamilNadu,6837,"2020/08/14 01:07:28 ",0,"Sajay Sri.",19,"Pravesika(Easy Paper)",1,55
Madras,6839,"2020/08/14 01:04:04 ",0,KAVIDHARSHIKA.N,3,Madhyama,1,140
Andhra,6840,"2020/08/14 01:07:58 ",0,"RAAVI TARANI SREEJA",10,"Vish. Uttarardh",1,250
Madras,6843,"2020/08/14 01:06:03 ",0,"A JOSHIKA",2,Prathamic,1,105
TamilNadu,6844,"2020/08/14 01:08:45 ",16595,G.MUTHUKUMARI,9,"Vish. Poorvardh (Fail)",1,230
TamilNadu,6844,"2020/08/14 01:08:45 ",16595,G.MUTHUKUMARI,10,"Vish. Uttarardh",1,230
Madras,6845,"2020/08/14 01:10:46 ",0,"PLOT No 15 , FIRST FLOOR B",2,Prathamic,1,105
TamilNadu,6846,"2020/08/14 01:15:44 ",9605,"SRI M. ESAKKIAMMAL",18,"Pramanith Pracharak",1,100
Madras,6849,"2020/08/14 01:15:29 ",17123,D.PRABHA,2,Prathamic,1,95
Madras,6849,"2020/08/14 01:15:29 ",17123,D.PRABHA,13,"Prav. Uttarardh",1,250
Madras,6852,"2020/08/14 01:23:59 ",14844,"N.RAJALAKSHMI ",10,"Vish. Uttarardh",1,230
TamilNadu,6853,"2020/08/14 01:16:42 ",12010,SRI.P.BHUVANESWARI,18,"Pramanith Pracharak",1,100
Madras,6855,"2020/08/14 01:16:24 ",0,"B Yaksheetta",2,Prathamic,1,105
Madras,6856,"2020/08/14 01:25:43 ",11618,M.GOMATHI,6,Pravesika,1,310
Madras,6856,"2020/08/14 01:25:43 ",11618,M.GOMATHI,8,"Vish. Poorvardh",6,2100
Madras,6856,"2020/08/14 01:25:43 ",11618,M.GOMATHI,10,"Vish. Uttarardh",4,920
Madras,6856,"2020/08/14 01:25:43 ",11618,M.GOMATHI,20,"Visharad Poorvardh(Easy Paper)",2,110
TamilNadu,6857,"2020/08/14 01:23:52 ",21834,"SINDHU. P",8,"Vish. Poorvardh",4,1400
TamilNadu,6857,"2020/08/14 01:23:52 ",21834,"SINDHU. P",9,"Vish. Poorvardh (Fail)",1,230
TamilNadu,6857,"2020/08/14 01:23:52 ",21834,"SINDHU. P",10,"Vish. Uttarardh",2,460
TamilNadu,6857,"2020/08/14 01:23:52 ",21834,"SINDHU. P",11,"Prav. Poorvardh",1,410
Madras,6861,"2020/08/14 01:22:08 ",0,"MEGHA. K",2,Prathamic,1,105
Andhra,6862,"2020/08/14 01:22:41 ",21646,"TEDLLAPU DURGA DEVI",13,"Prav. Uttarardh",2,500
Madras,6869,"2020/08/14 01:23:50 ",0,"L K MADHESH",2,Prathamic,1,105
Madras,6872,"2020/08/14 01:30:43 ",12497,R.ARUNA,2,Prathamic,2,190
Madras,6872,"2020/08/14 01:30:43 ",12497,R.ARUNA,10,"Vish. Uttarardh",4,920
Madras,6872,"2020/08/14 01:30:43 ",12497,R.ARUNA,11,"Prav. Poorvardh",3,1230
Madras,6879,"2020/08/14 01:30:28 ",0,"NITHILA .K",2,Prathamic,1,105
Andhra,6883,"2020/08/14 01:32:49 ",0,"K JAYALAKSHMI",8,"Vish. Poorvardh",1,400
Andhra,6883,"2020/08/14 01:32:49 ",0,"K JAYALAKSHMI",10,"Vish. Uttarardh",1,250
Andhra,6883,"2020/08/14 01:32:49 ",0,"K JAYALAKSHMI",13,"Prav. Uttarardh",2,550
Madras,6884,"2020/08/14 01:31:03 ",0,"K Shreeya",2,Prathamic,1,105
TamilNadu,6887,"2020/08/14 01:35:17 ",25672,"B THIRAVIYALAKSHMI",8,"Vish. Poorvardh",5,1750
TamilNadu,6887,"2020/08/14 01:35:17 ",25672,"B THIRAVIYALAKSHMI",10,"Vish. Uttarardh",3,690
TamilNadu,6887,"2020/08/14 01:35:17 ",25672,"B THIRAVIYALAKSHMI",11,"Prav. Poorvardh",3,1230
Madras,6889,"2020/08/14 01:37:14 ",0,"12/14 ANNIE BESANT STREET",1,Parichaya,1,100
Andhra,6891,"2020/08/14 02:21:32 ",0,"N KESHAV",8,"Vish. Poorvardh",1,400
TamilNadu,6908,"2020/08/14 01:50:40 ",0,"S. ABISHEK KUMAR",8,"Vish. Poorvardh",1,400
TamilNadu,6913,"2020/08/14 01:48:42 ",0,"R. Devi sivagami",11,"Prav. Poorvardh",1,475
TamilNadu,6913,"2020/08/14 01:48:42 ",0,"R. Devi sivagami",21,"Praveen Poorvardh(Easy Paper)",1,55
Madras,6914,"2020/08/14 01:49:38 ",0,"D Pratikshaa DOB:09-Mar-2012",3,Madhyama,1,140
Madras,6919,"2020/08/14 01:49:22 ",0,"Sindhuja K",6,Pravesika,1,350
Madras,6937,"2020/08/14 02:06:34 ",17761,"R PUNITHA",1,Parichaya,5,450
Madras,6937,"2020/08/14 02:06:34 ",17761,"R PUNITHA",6,Pravesika,3,930
Madras,6937,"2020/08/14 02:06:34 ",17761,"R PUNITHA",7,"Pravesika (Fail)",2,360
Madras,6937,"2020/08/14 02:06:34 ",17761,"R PUNITHA",13,"Prav. Uttarardh",2,500
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",2,Prathamic,1,95
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",3,Madhyama,2,250
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",4,Rashtrabasha,4,740
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",6,Pravesika,1,310
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",8,"Vish. Poorvardh",2,700
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",10,"Vish. Uttarardh",1,230
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",11,"Prav. Poorvardh",3,1230
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",13,"Prav. Uttarardh",1,250
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",19,"Pravesika(Easy Paper)",1,55
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",20,"Visharad Poorvardh(Easy Paper)",1,55
Madras,6941,"2020/08/14 02:09:41 ",15410,"K.SRIIVIDHYA ",21,"Praveen Poorvardh(Easy Paper)",2,110
Madras,6951,"2020/08/14 02:04:18 ",8894,"SRI S. PREMA",3,Madhyama,2,250
TamilNadu,6953,"2020/08/14 02:06:51 ",25163,"J RAMANI",10,"Vish. Uttarardh",1,230
Madras,6957,"2020/08/14 02:10:48 ",0,"P DILLIBABU",1,Parichaya,1,100
Andhra,6960,"2020/08/14 02:11:37 ",0,"Julakanti madhavi ",9,"Vish. Poorvardh (Fail)",1,250
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",8,"Vish. Poorvardh",8,2800
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",9,"Vish. Poorvardh (Fail)",2,460
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",10,"Vish. Uttarardh",6,1380
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",11,"Prav. Poorvardh",10,4100
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",12,"Prav. Poorvardh (Fail)",2,500
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",13,"Prav. Uttarardh",11,2750
TamilNadu,6969,"2020/08/14 02:20:27 ",8947,"B T SARUMATHII",21,"Praveen Poorvardh(Easy Paper)",2,110
TamilNadu,6971,"2020/08/14 02:17:18 ",0,V.M.INDIRANI,8,"Vish. Poorvardh",2,800
TamilNadu,6971,"2020/08/14 02:17:18 ",0,V.M.INDIRANI,10,"Vish. Uttarardh",2,500
Madras,6972,"2020/08/14 02:17:26 ",18237,"S A AKSHAYAA RAJESHWARI",2,Prathamic,1,95
Madras,6972,"2020/08/14 02:17:26 ",18237,"S A AKSHAYAA RAJESHWARI",3,Madhyama,5,625
Madras,6972,"2020/08/14 02:17:26 ",18237,"S A AKSHAYAA RAJESHWARI",4,Rashtrabasha,1,185
Madras,6977,"2020/08/14 02:17:31 ",14025,B.VANAJA,11,"Prav. Poorvardh",5,2050
Madras,6977,"2020/08/14 02:17:31 ",14025,B.VANAJA,12,"Prav. Poorvardh (Fail)",1,250
Andhra,6979,"2020/08/14 02:26:42 ",0,"SINGARAJU.DEEPTHI NAGA AKSHAYA ",13,"Prav. Uttarardh",1,275
TamilNadu,6991,"2020/08/14 02:28:53 ",0,M.Vani,8,"Vish. Poorvardh",1,400
TamilNadu,6991,"2020/08/14 02:28:53 ",0,M.Vani,9,"Vish. Poorvardh (Fail)",1,250
TamilNadu,6991,"2020/08/14 02:28:53 ",0,M.Vani,10,"Vish. Uttarardh",1,250
TamilNadu,6991,"2020/08/14 02:28:53 ",0,M.Vani,11,"Prav. Poorvardh",1,475
TamilNadu,6992,"2020/08/14 02:28:31 ",21360,M.JEYANTHI,8,"Vish. Poorvardh",1,350
TamilNadu,6992,"2020/08/14 02:28:31 ",21360,M.JEYANTHI,11,"Prav. Poorvardh",1,410
